-44.9237,-44.7279,-0.541942
-95.5438,-74.8566,-0.548077
-71.7964,-77.3745,-0.324475
-58.8466,-58.0388,-0.900305
-64.1519,-61.8547,-0.791363
-66.9323,-55.4809,-0.895613
-66.7036,-56.2845,-1.31225
-67.4583,-58.6633,-2.04947
-64.1425,-57.412,-0.292595
-60.3745,-49.096,-0.403149
-67.1428,-50.0055,-0.627858
-65.7537,-50.7654,-0.202553
-74.5078,-50.5246,-2.90835
-75.5115,-52.9734,-0.298753
-76.1695,-51.4947,-0.737381
-75.397,-49.9436,-1.54487
-76.0895,-48.829,-0.549568
-77.0553,-49.0288,-0.596725
-76.8596,-49.2139,-2.35489
-79.962,-50.0768,-0.507172
-80.4173,-49.9633,-2.23375
-80.4462,-50.1616,-0.506861
-78.8231,-51.3184,-0.703155
-78.4132,-54.308,-0.810716
-82.9258,-53.7577,-1.05835
-82.0062,-54.482,-0.425365
-81.8585,-52.5022,-0.478512
-81.8601,-51.8899,-1.54006
-83.118,-50.8555,-0.802423
-81.553,-50.6114,-0.400856
-80.5862,-49.8252,-2.23995
-83.3655,-50.06,-0.441204
-82.9939,-49.306,-3.1733
-81.7918,-58.8876,-0.196381
-81.1025,-56.3092,-0.509751
-80.8706,-57.1491,-1.01062
-80.4543,-54.8486,-0.776639
-78.0932,-57.2732,-0.269558
-80.0176,-60.0537,-0.879323
-76.8849,-57.8895,-0.78281
-74.7596,-56.933,-2.15517
-76.7057,-55.6972,-0.593219
-74.1752,-55.4157,-0.192055
-72.9899,-56.7685,-2.61678
-74.3497,-60.6909,-1.69701
-80.5779,-60.6577,-1.90191
-82.0942,-65.1332,-0.379134
-83.4994,-71.003,-0.420883
-92.6571,-68.4338,-1.23413
-92.1791,-67.0285,-0.438109
-84.687,-71.3858,-1.49266
-83.9828,-61.461,-0.325982
-88.477,-63.6054,-1.40503
-87.526,-60.7255,-0.414697
-89.6931,-65.2249,-0.47375
-95.1881,-62.3246,-0.825461
-92.8645,-61.9044,-0.424228
-95.5713,-60.7196,-0.187117
-93.2526,-58.0842,-0.687347
